"subject","predicate","object"
"http://purl.org/allie/id/pair/9675454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22022"
"http://purl.org/allie/id/shortform/22022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/22022","http://www.w3.org/2000/01/rdf-schema#label","4,8-DHT"
"http://purl.org/allie/id/shortform/22022","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4445498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22022"
"nodeID://b6343077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22022"
"nodeID://b7585986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22022"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22022"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22022"
"nodeID://b12184055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22022"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22022"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22022"
