"subject","predicate","object"
"http://purl.org/allie/id/pair/5722034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346803"
"http://purl.org/allie/id/shortform/346803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/346803","http://www.w3.org/2000/01/rdf-schema#label","FIQ-P"
"http://purl.org/allie/id/shortform/346803","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4705247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346803"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346803"
"nodeID://b8035240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346803"
"nodeID://b9742176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346803"
"nodeID://b11687645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346803"
"nodeID://b12082247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346803"
"nodeID://b14072951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346803"
