"subject","predicate","object"
"nodeID://b7607304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355872"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69328"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353877"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232186"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755108"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002742"
"nodeID://b7607304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970423"
