"subject","predicate","object"
"http://purl.org/allie/id/shortform/188505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188505","http://www.w3.org/2000/01/rdf-schema#label","CMPN"
"http://purl.org/allie/id/shortform/188505","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5100319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188505"
"http://purl.org/allie/id/pair/5100320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188505"
"http://purl.org/allie/id/pair/5100321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188505"
"http://purl.org/allie/id/pair/5100322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188505"
"http://purl.org/allie/id/pair/5100323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188505"
"http://purl.org/allie/id/pair/9244311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b4355021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b4355027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b4355029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b4355031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b4355033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7078974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7089675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7115166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7276237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7276270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7501409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7502935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7565410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7579048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7899836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b7946214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b8105824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b8771785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b8788251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b8867914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b9020809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b9347805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b9380687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b9452602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b9452605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b9474156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b9546940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b9594784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10024987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10088103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10295844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10344097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10344098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10344099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10344100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10581074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b10993424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b11593046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b11675769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b11696134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b11772616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b11833463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b11853068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b11868902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12037360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12050139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12156439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12157063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12495631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12526862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12564285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12653406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12663800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12710505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12848933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b12868063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b13274370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b13429623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b13516680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b13817351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
"nodeID://b14059065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188505"
