"subject","predicate","object"
"nodeID://b5089129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5089129","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22487662"
"nodeID://b5089129","http://purl.org/allie/ontology/201108#contains","nodeID://b5089130"
"nodeID://b5089129","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13714219"
"nodeID://b5089129","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5089129","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4411045"
"nodeID://b5089129","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/938188"
"nodeID://b5089129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b5089130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5089130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8049784"
"nodeID://b5089130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9085136"
"nodeID://b13714219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13714219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78056"
"nodeID://b13714219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b13714219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13714219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963765"
"nodeID://b13714219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261434"
"nodeID://b13714219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b13714219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b22487662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22487662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29500148"
"nodeID://b22487662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34963410"
