"subject","predicate","object"
"http://purl.org/allie/id/shortform/351924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/351924","http://www.w3.org/2000/01/rdf-schema#label","FPPM"
"http://purl.org/allie/id/shortform/351924","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5753963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351924"
"http://purl.org/allie/id/pair/5753964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351924"
"http://purl.org/allie/id/pair/5753965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b4698023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b4698025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b4698027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b7184810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b7822929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b8060458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b10325887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b10451946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b11993967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b12171479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b13486344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b13515687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
"nodeID://b14363953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351924"
