"subject","predicate","object"
"http://purl.org/allie/id/shortform/733144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/733144","http://www.w3.org/2000/01/rdf-schema#label","PG-BMI"
"http://purl.org/allie/id/shortform/733144","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7213904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b6574295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b7917636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b8096324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b8189038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b8508239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b8750286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b8750562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b8759006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b9546960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b10537634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b10592434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b11694709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b12271553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b12344392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b12488983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b12492276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b12710505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b13696758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b13783935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
"nodeID://b14122459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733144"
