"subject","predicate","object"
"http://purl.org/allie/id/pair/7215770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7215770","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17281511"
"http://purl.org/allie/id/pair/7215770","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9289557"
"http://purl.org/allie/id/pair/7215770","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7215770","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3915400"
"http://purl.org/allie/id/pair/7215770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/733627"
"http://purl.org/allie/id/pair/7215770","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005502"
"nodeID://b9289557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724704"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578098"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723827"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436591"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982218"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016089"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430546"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9289557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b17281511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17281511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24316930"
"nodeID://b17281511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28621732"
"nodeID://b17281511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36346004"
"nodeID://b17281511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31915782"
