"subject","predicate","object"
"http://purl.org/allie/id/pair/4635658","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/70285"
"http://purl.org/allie/id/shortform/70285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/70285","http://www.w3.org/2000/01/rdf-schema#label","APAC study"
"http://purl.org/allie/id/shortform/70285","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3686773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/70285"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70285"
"nodeID://b7473349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70285"
"nodeID://b8385087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70285"
"nodeID://b9140019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70285"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70285"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70285"
"nodeID://b13399657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70285"
"nodeID://b13658520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70285"
