"subject","predicate","object"
"http://purl.org/allie/id/pair/4900945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4907624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5302280","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5714746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5726654","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5971593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5972879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5978691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6031809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6032920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6033893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6138234","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6279737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6286058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6286166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6286334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6290636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6298281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6365274","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6366581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6783108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7000781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7679073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7826821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7886516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8013487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8016290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8028300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4470299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4487024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4489927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4716946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4717586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4731357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4731360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4774424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4775899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4777175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4777221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4791369","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4797850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5266618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5266620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5944409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5944417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5947379","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5957309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5957712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6001408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6406852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6498775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6512412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6512413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6591815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6591964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6619784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6750091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6760701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6828220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6832892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6837814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6966495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6969121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6995230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7132814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7142154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7390763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7460829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7505949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7508515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7717731","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7723886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7729974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7730101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7735766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8441060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8442713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8465614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8562411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8621071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8635838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8640297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8648409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8812282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9047121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9048567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9052399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9063709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9276827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9278411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9286326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9291494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9291692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9505192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9506162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://id.nlm.nih.gov/mesh/D018070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ResearchArea"
"http://id.nlm.nih.gov/mesh/D018070","http://www.w3.org/2000/01/rdf-schema#label","Biological Specimen Banks"
"http://purl.org/allie/id/pair/4616048","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4616049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4768804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4837414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4854990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4999629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5009789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5009962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5526949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5549884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5879742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6066657","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7165689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7229564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7231351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7237468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7307716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7562128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7792576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9364330","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9387356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5749628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5752033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5766562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6944200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6946434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6954974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6958300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7062588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7083437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7084061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7089669","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7089677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7543799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7546292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7763291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8221016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8223009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8224515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8225313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8228885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8413618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8554059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8557930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9213636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9231834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9242100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9242319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9538196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9546853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9546854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9647720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4700811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4700820","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4708037","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5378348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5386734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5389198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5391767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5398388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5431206","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5452821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/5453499","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6099751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6101198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6101199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6101904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6106620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6110345","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6236901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6324154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6332200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6452186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6455108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/6463305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/7697290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8039237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8046666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8046824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8057924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8256168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8257642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8267304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8273559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8511708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8521062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8522764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8890077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8899883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/8907197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9180771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9457701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9465948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/9878608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4811535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4812617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4871278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4873932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4874456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4874622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4874796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
"http://purl.org/allie/id/pair/4970282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018070"
