"subject","predicate","object"
"http://purl.org/allie/id/shortform/24414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/24414","http://www.w3.org/2000/01/rdf-schema#label","4HDHC"
"http://purl.org/allie/id/shortform/24414","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4449393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b3986381","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b6920762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b6921147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b7415440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b7675161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b7866903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b9551269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b9742134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b9887436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b10424493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b12641202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b13146164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b13304014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b13428051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b13617012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b13728240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b13996859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b14026797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
"nodeID://b14232373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24414"
