"subject","predicate","object"
"nodeID://b7215483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728966"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865193"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715365"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939605"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002131"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135657"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177586"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181406"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80133"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87060"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555804"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378589"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015981"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173396"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203404"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316121"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966660"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637228"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76398"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7215483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647534"
