"subject","predicate","object"
"nodeID://b9213875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95411"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603068"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435500"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776270"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776702"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021703"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396195"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904166"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597791"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993757"
"nodeID://b9213875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212999"
