"subject","predicate","object"
"http://purl.org/allie/id/shortform/49798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/49798","http://www.w3.org/2000/01/rdf-schema#label","ADEOS"
"http://purl.org/allie/id/shortform/49798","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4534593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49798"
"http://purl.org/allie/id/pair/4534594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49798"
"http://purl.org/allie/id/pair/4534595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49798"
"http://purl.org/allie/id/pair/4534596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b3486331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b3486333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b3486335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b7921485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b7921555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b8328616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b8451252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b8832365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b9132691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b9133553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b9137621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b9137624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b10019344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b11811577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b12405734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b13147214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b13520435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b13520470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b13623537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b13808808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b13900215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
"nodeID://b14155303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49798"
