"subject","predicate","object"
"nodeID://b5188231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5188231","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22537213"
"nodeID://b5188231","http://purl.org/allie/ontology/201108#contains","nodeID://b5188232"
"nodeID://b5188231","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13755742"
"nodeID://b5188231","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b5188231","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3185330"
"nodeID://b5188231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/541416"
"nodeID://b5188231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010829"
"nodeID://b5188232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5188232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6518137"
"nodeID://b5188232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6456430"
"nodeID://b13755742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229992"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45098"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959714"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387252"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626670"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193930"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60290"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894735"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73615"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963233"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106567"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644560"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567037"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991367"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b13755742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492908"
"nodeID://b22537213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22537213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38433240"
"nodeID://b22537213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37367002"
"nodeID://b22537213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30214415"
"nodeID://b22537213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24886037"
"nodeID://b22537213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29315095"
