"subject","predicate","object"
"http://purl.org/allie/id/pair/8070361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070361","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18135083"
"http://purl.org/allie/id/pair/8070361","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10008087"
"http://purl.org/allie/id/pair/8070361","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8070361","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4471133"
"http://purl.org/allie/id/pair/8070361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942489"
"http://purl.org/allie/id/pair/8070361","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001921"
"nodeID://b10008087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/972820"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009964"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241693"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002131"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97693"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860295"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160881"
"nodeID://b10008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b18135083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18135083","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25427570"
