"subject","predicate","object"
"http://purl.org/allie/id/pair/9591059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276727"
"http://purl.org/allie/id/shortform/276727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/276727","http://www.w3.org/2000/01/rdf-schema#label","DVEs"
"http://purl.org/allie/id/shortform/276727","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/5462484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276727"
"http://purl.org/allie/id/pair/5462486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276727"
"http://purl.org/allie/id/pair/5462487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276727"
"http://purl.org/allie/id/pair/5462488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276727"
"http://purl.org/allie/id/pair/5462489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276727"
"http://purl.org/allie/id/pair/8954101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b4520579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b4520581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b4520583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b4520585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b4520587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b6923935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b7302963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b7336970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b7595838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b8265232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b8478795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b8604435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b8789110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b9403083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b10105040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b10174204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b10325427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b11523400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b11660867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b11909635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b12036519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b12075798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b12287181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b12793981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b13487034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b13662546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b13722778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b13898390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
"nodeID://b14260356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276727"
