"subject","predicate","object"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2000/01/rdf-schema#label","Apolipoprotein B mRNA-editing catalytic polypeptide like-3G"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E.Coli"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E._Coli"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E._coli"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E.coli"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecoli"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecolis"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E_Coli"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E-Coli"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E_coli"
"http://purl.org/allie/id/longform/201319","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E-coli"
"http://purl.org/allie/id/longform/201319","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4645338","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/201319"
