"subject","predicate","object"
"http://purl.org/allie/id/pair/4587709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60888"
"http://purl.org/allie/id/shortform/60888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/60888","http://www.w3.org/2000/01/rdf-schema#label","AKT1-KD"
"http://purl.org/allie/id/shortform/60888","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6914535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60888"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60888"
"nodeID://b10029575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60888"
"nodeID://b10073824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60888"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60888"
"nodeID://b12850846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60888"
"nodeID://b14172891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60888"
