"subject","predicate","object"
"http://purl.org/allie/id/shortform/88676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/88676","http://www.w3.org/2000/01/rdf-schema#label","Ac-T-2-8-one"
"http://purl.org/allie/id/shortform/88676","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4727978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b3663721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b7191124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b9569130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b9938146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b10312247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b12718818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b13031624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b13190291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
"nodeID://b14343847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88676"
