"subject","predicate","object"
"http://purl.org/allie/id/pair/7237547","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9260509"
"nodeID://b9260509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305424"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727782"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165893"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77600"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160209"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155265"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500331"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53143"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817941"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957354"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412749"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015235"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639902"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050661"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316500"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820436"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193248"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520546"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422989"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942518"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688007"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60604"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377318"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590140"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435388"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492101"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622370"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177136"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743683"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382234"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172989"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675442"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173247"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070924"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294809"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442172"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171124"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939408"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159539"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941861"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716655"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594355"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200511"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155287"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381859"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767543"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685366"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995326"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603449"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957401"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49132"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252592"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49199"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49306"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155354"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259313"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278636"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141399"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892062"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476111"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185033"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337733"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132456"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481516"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642759"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751174"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688250"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622347"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104676"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476109"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141369"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492765"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579268"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129427"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713130"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295931"
"nodeID://b9260509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112434"
