"subject","predicate","object"
"http://purl.org/allie/id/pair/5988483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5988483","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16055635"
"http://purl.org/allie/id/pair/5988483","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8251311"
"http://purl.org/allie/id/pair/5988483","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5988483","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/778240"
"http://purl.org/allie/id/pair/5988483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/419169"
"http://purl.org/allie/id/pair/5988483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015658"
"nodeID://b8251311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167626"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129360"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570500"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304182"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992227"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687492"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509364"
"nodeID://b8251311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642589"
"nodeID://b16055635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16055635","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31040003"
"nodeID://b16055635","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32163383"
"nodeID://b16055635","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23294023"
"nodeID://b16055635","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37680649"
"nodeID://b16055635","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29860971"
