"subject","predicate","object"
"http://purl.org/allie/id/pair/9562304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/shortform/53218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/53218","http://www.w3.org/2000/01/rdf-schema#label","AESOP"
"http://purl.org/allie/id/shortform/53218","http://purl.org/allie/ontology/201108#frequency","38"
"http://purl.org/allie/id/pair/4551685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551689","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/4551697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/8978891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/9399383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"http://purl.org/allie/id/pair/9399384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534347","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534349","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534355","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534357","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b3534363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b7051730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b7389690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b7389692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b7391803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b7491197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b7563170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b7609958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b8057592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b8166225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b8253767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b8401179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b8936469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b8960082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b8987458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b9002867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b9034046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b9134104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b9219547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b9281408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b9898998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b10172571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b10384205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b10597523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b11607818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b11607819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b11638248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b11779104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b12337337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b12356993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b12818240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b12876679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13022467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13081733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13284535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13368121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13405298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13508150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13565586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13605770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13843588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13866229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13925483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b13940017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b14156481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b14388401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
"nodeID://b14414560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53218"
