"subject","predicate","object"
"http://purl.org/allie/id/pair/7932308","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9891547"
"nodeID://b9891547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423664"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952607"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379287"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380388"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365874"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971995"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9891547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
