"subject","predicate","object"
"http://purl.org/allie/id/pair/6359559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6359559","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16426289"
"http://purl.org/allie/id/pair/6359559","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8564428"
"http://purl.org/allie/id/pair/6359559","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6359559","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3213260"
"http://purl.org/allie/id/pair/6359559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/518112"
"http://purl.org/allie/id/pair/6359559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010829"
"nodeID://b8564428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622917"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982200"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842036"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286717"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52332"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199771"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184713"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733668"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110184"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663607"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b8564428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470701"
"nodeID://b16426289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16426289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30174613"
"nodeID://b16426289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38193350"
