"subject","predicate","object"
"http://purl.org/allie/id/shortform/585595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/585595","http://www.w3.org/2000/01/rdf-schema#label","MGPkd"
"http://purl.org/allie/id/shortform/585595","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6634438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b4810867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b8039240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b8798093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b8874721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b8888120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b8897290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b12503985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b13559040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b13822471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b13825816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
"nodeID://b13829053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585595"
