"subject","predicate","object"
"http://purl.org/allie/id/pair/9065234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480316"
"http://purl.org/allie/id/shortform/480316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/480316","http://www.w3.org/2000/01/rdf-schema#label","INISS"
"http://purl.org/allie/id/shortform/480316","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9202232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480316"
"nodeID://b6615611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/480316"
"nodeID://b6615613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/480316"
"nodeID://b9007425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480316"
"nodeID://b9446608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480316"
"nodeID://b10178906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480316"
"nodeID://b11796647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480316"
"nodeID://b12889096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480316"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480316"
