"subject","predicate","object"
"http://purl.org/allie/id/shortform/201953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/201953","http://www.w3.org/2000/01/rdf-schema#label","CRCSR"
"http://purl.org/allie/id/shortform/201953","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5166701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201953"
"http://purl.org/allie/id/pair/5166702","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b3669331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b7557889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b7724860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b8648690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b8833433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b12175076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b12462589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b13717420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201953"
"nodeID://b13809194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201953"
