"subject","predicate","object"
"http://purl.org/allie/id/shortform/54602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54602","http://www.w3.org/2000/01/rdf-schema#label","AFMBV"
"http://purl.org/allie/id/shortform/54602","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4557944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54602"
"nodeID://b3558253","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54602"
"nodeID://b7381094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54602"
"nodeID://b8713329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54602"
"nodeID://b8713856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54602"
"nodeID://b12119123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54602"
"nodeID://b13266851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54602"
"nodeID://b13773769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54602"
