"subject","predicate","object"
"http://purl.org/allie/id/pair/4912501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/151203"
"http://purl.org/allie/id/shortform/151203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/151203","http://www.w3.org/2000/01/rdf-schema#label","C6 AMEs"
"http://purl.org/allie/id/shortform/151203","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6240487","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/151203"
"nodeID://b6970912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151203"
"nodeID://b8902309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151203"
"nodeID://b9953625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151203"
"nodeID://b13830022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151203"
"nodeID://b14136744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151203"
"nodeID://b14400583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151203"
