"subject","predicate","object"
"http://purl.org/allie/id/shortform/228392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/228392","http://www.w3.org/2000/01/rdf-schema#label","Co-HCS"
"http://purl.org/allie/id/shortform/228392","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9821758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b3569843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b6937924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b6963940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b9039373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b9159208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b9388440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b11980167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b11985030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b12569664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b12667459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
"nodeID://b14308459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228392"
