"subject","predicate","object"
"http://purl.org/allie/id/pair/5357157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/pair/5357158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/pair/5357159","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/pair/5357160","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/pair/5357161","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/pair/5357162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/pair/8843307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/shortform/254517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/254517","http://www.w3.org/2000/01/rdf-schema#label","DGME"
"http://purl.org/allie/id/shortform/254517","http://purl.org/allie/ontology/201108#frequency","31"
"http://purl.org/allie/id/pair/9618741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/pair/8940532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"http://purl.org/allie/id/pair/8869591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b4456143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b4456145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b4456147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b4456149","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7083292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7129477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7444536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7595386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7633706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7667549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7671965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7697999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7700521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7702442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7706603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7828619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7828652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7829291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7831359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7831635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7831671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b7965147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8022237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8080209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8103418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8140360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8272754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8403599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8426714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8509076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8538149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8599866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8654068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b8774627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9048102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9048250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9048501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9052821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9076500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9080816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9099086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9192437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9208942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9240386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9244920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9245466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9245493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9245510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9245513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9246301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9370797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9461060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9517391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9609110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9684790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9693141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9743493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9939396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9939397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9939569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9941897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9949788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9961248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9984244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b9985192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b10009052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b10013341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b10072171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b10226974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b10621292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b10636783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11266306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11499140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11638937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11665650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11668740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11695660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11724154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11724171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11735394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11746406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11748370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11751337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11775312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11778458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11782910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11795526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11808586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11844384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b11986654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12117464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12128499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12138365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12138735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12210985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12241132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12247612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12320223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12328880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12376249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12377263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12497611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12501611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12551313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12590217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12612835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12696110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12749104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12750014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12769558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12771630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12831018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b12889848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13313232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13313727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13377979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13380678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13414488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13415320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13415592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13475889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13511391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13799719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13801509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13846751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13846878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13846889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b13877226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b14047990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b14051080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b14053888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b14061946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b14239629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b14301106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b14368265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
"nodeID://b14376462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254517"
