"subject","predicate","object"
"nodeID://b11581441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228761"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429220"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614683"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534639"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830877"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965153"
"nodeID://b11581441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905435"
