"subject","predicate","object"
"http://purl.org/allie/id/pair/6195588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6195588","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16262497"
"http://purl.org/allie/id/pair/6195588","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8426385"
"http://purl.org/allie/id/pair/6195588","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6195588","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/834881"
"http://purl.org/allie/id/pair/6195588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/470729"
"http://purl.org/allie/id/pair/6195588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D019966"
"nodeID://b8426385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198163"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26214"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493459"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588994"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470883"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470651"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470701"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192950"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961735"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470896"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381686"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487199"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470728"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8426385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480921"
"nodeID://b16262497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16262497","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25278255"
"nodeID://b16262497","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29104486"
"nodeID://b16262497","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29212962"
"nodeID://b16262497","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11900967"
"nodeID://b16262497","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26445041"
