"subject","predicate","object"
"http://purl.org/allie/id/pair/4573961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4596623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4596625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4600578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4634956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4647007","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4653834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4882313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4932290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4935341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4938266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4940264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4987916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4992438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5043832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5110623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5121859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5124887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5125022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5132570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5132571","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5464639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5706465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5706973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5706974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5714938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5714943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5714945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5716104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5723690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5944078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5985853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5989392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5993493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5993497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5995078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5995694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5997891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5998206","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6002018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6002641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6003191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6047171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6049752","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6049764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6051806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6058599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6110732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6110812","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6111173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6120920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6178163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6194106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6991288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6992721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7008083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7010179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7327357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7329151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7352172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7419904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7473180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7475735","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7621497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7683972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7684064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7685513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7686726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7695284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7733785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7733825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7737813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7748988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7761356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7833058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7849151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7850238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7899253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7912867","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7916875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7918463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7919603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8042166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8042167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8138411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8392686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8393290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8412849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8903627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8904326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8913241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8930508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9113599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9113600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9126702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9558233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9568241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9569819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9571555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9575469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9576068","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9675869","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9690180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9690181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9696475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://id.nlm.nih.gov/mesh/D004032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ResearchArea"
"http://id.nlm.nih.gov/mesh/D004032","http://www.w3.org/2000/01/rdf-schema#label","Diet"
"http://purl.org/allie/id/pair/8932461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8932462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8958604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9369420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9480162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4911136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5857448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5860711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5863229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5869026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5949146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5949147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5958964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6140834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6150321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6153523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6153563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6154504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6154505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6207819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6220178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6227242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6229482","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6235839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6236408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6247007","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6247037","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6249604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6249635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6254459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6546294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6566705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6598480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6841200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6850366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6855126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6864326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6864350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6864357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6864359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6864371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6877213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6882051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7021089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7038615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7038633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7039700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7039756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7039772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7041354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7106404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7113555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7764857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7775022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7779520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7887819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8770465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9319171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9321285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9408490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9408505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9423031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9423036","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9753520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9869323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4495840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4618385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4620859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4629128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7235505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7237348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7248894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7302396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7308147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7314132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7318640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7373942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7384995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7385726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7655400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7660333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7668598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7668599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7820178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7925049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7930902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8147863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8638208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8659327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8659585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8895222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8896681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9201243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
