"subject","predicate","object"
"http://purl.org/allie/id/pair/6868745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/647617"
"http://purl.org/allie/id/pair/6868746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/647617"
"http://purl.org/allie/id/pair/6868747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/647617"
"http://purl.org/allie/id/shortform/647617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/647617","http://www.w3.org/2000/01/rdf-schema#label","NFCG"
"http://purl.org/allie/id/shortform/647617","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5421467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/647617"
"nodeID://b5421469","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/647617"
"nodeID://b5421471","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/647617"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647617"
"nodeID://b7448349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647617"
"nodeID://b11614095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647617"
"nodeID://b12082247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647617"
