"subject","predicate","object"
"http://purl.org/allie/id/pair/9860307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323193"
"http://purl.org/allie/id/shortform/323193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/323193","http://www.w3.org/2000/01/rdf-schema#label","EX-VIVO-TCD"
"http://purl.org/allie/id/shortform/323193","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3923897","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b7165770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b8187702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b8237518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b9055880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b10555054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b12065639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b12352743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b12574643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b13605472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
"nodeID://b14014345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323193"
