"subject","predicate","object"
"http://purl.org/allie/id/shortform/234067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/234067","http://www.w3.org/2000/01/rdf-schema#label","CsBr"
"http://purl.org/allie/id/shortform/234067","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5278370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234067"
"http://purl.org/allie/id/pair/9172292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234067"
"http://purl.org/allie/id/pair/9187064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b4406743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b7652671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b7652749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b7888185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b7949499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b7978906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b8608590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b8978403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b9023953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b9222429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b9336785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b9336786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b9377879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b9470663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b11668671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b11968975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b11993833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b12182703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b12280328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b12552347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b12618709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b13430189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b13539423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b13742285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b13956701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
"nodeID://b14446084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234067"
