"subject","predicate","object"
"nodeID://b9482650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318293"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834003"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786523"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303302"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129114"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379569"
"nodeID://b9482650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
