"subject","predicate","object"
"nodeID://b10132185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311344"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998462"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715187"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183203"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679975"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195534"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895748"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993184"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654728"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418223"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713127"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690399"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647607"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292399"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175996"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595999"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169841"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991175"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283877"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741506"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116832"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520133"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711292"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116827"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607577"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716146"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313228"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899130"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200852"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172262"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171601"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997017"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358837"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690802"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746300"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003513"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607535"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645116"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424088"
"nodeID://b10132185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679869"
