"subject","predicate","object"
"http://purl.org/allie/id/pair/5136776","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7533137"
"nodeID://b7533137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462820"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228323"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682727"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892442"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648495"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937448"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602024"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771679"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686539"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b7533137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897347"
