"subject","predicate","object"
"http://purl.org/allie/id/pair/5699818","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8006558"
"nodeID://b8006558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473008"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184256"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016207"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185729"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116535"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030430"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635862"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268635"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852362"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1167739"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218876"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711168"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010055"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/673374"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892237"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891908"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389066"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652105"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004668"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885998"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719558"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723937"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440506"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535373"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906121"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958745"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291023"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787232"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766366"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313394"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040462"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766368"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299734"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443855"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769997"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464444"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666166"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725012"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805988"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097791"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861350"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517393"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82752"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769871"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512456"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69404"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39522"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731337"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310526"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610981"
"nodeID://b8006558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
