"subject","predicate","object"
"http://purl.org/allie/id/shortform/12577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/12577","http://www.w3.org/2000/01/rdf-schema#label","293-EBNA"
"http://purl.org/allie/id/shortform/12577","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4431920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/12577"
"http://purl.org/allie/id/pair/4431921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b6488799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b6488801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b7982177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b8161372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b8252145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b8349327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b9727104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b10337786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b12286206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b12356648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b12380821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b13368385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b14075159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
"nodeID://b14479921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12577"
