"subject","predicate","object"
"http://purl.org/allie/id/pair/4995432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167297"
"http://purl.org/allie/id/pair/4995433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167297"
"http://purl.org/allie/id/pair/4995434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167297"
"http://purl.org/allie/id/shortform/167297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/167297","http://www.w3.org/2000/01/rdf-schema#label","CDDUS"
"http://purl.org/allie/id/shortform/167297","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b3212079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b3212081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b7143856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b7595752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b7808056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b8686372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b8880495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b9568544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b9588249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b9765164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b10043791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b10102363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b11579462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b11763583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b11865297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b11893842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b11935510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b12186713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b12242246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b12530391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b12725894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167297"
