"subject","predicate","object"
"http://purl.org/allie/id/pair/5922537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400380"
"http://purl.org/allie/id/shortform/400380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/400380","http://www.w3.org/2000/01/rdf-schema#label","Glb1l"
"http://purl.org/allie/id/shortform/400380","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6800607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b8195423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b8195430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b8195434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b8195435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b8589759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b9598755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b11874820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b12330231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b12443733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b12728589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b12957105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b12957106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
"nodeID://b13591303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400380"
