"subject","predicate","object"
"http://purl.org/allie/id/shortform/239739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/239739","http://www.w3.org/2000/01/rdf-schema#label","D-LPS"
"http://purl.org/allie/id/shortform/239739","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5288026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239739"
"http://purl.org/allie/id/pair/5288027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239739"
"http://purl.org/allie/id/pair/5288028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239739"
"http://purl.org/allie/id/pair/5288029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b4503269","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b4503271","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b7029292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b7798313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b9020908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b9210079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b10029680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b10829848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b10894178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b11657587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b12020827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b12564296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b12615284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b12850846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b13302665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
"nodeID://b13904034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239739"
