"subject","predicate","object"
"nodeID://b8816912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816738"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131224"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313622"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292481"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507889"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611157"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522862"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685330"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423545"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060359"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609842"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412462"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029035"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567553"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64911"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730497"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275673"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480174"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902972"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809438"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566099"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276852"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809431"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874653"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629073"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566391"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578916"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810493"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734736"
"nodeID://b8816912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767070"
