"subject","predicate","object"
"http://purl.org/allie/id/pair/5468454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/280167"
"http://purl.org/allie/id/pair/5468455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/280167"
"http://purl.org/allie/id/shortform/280167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/280167","http://www.w3.org/2000/01/rdf-schema#label","DaTSPECT"
"http://purl.org/allie/id/shortform/280167","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3990073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/280167"
"nodeID://b8072442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280167"
"nodeID://b9911618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280167"
"nodeID://b13226535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280167"
"nodeID://b13569941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280167"
