"subject","predicate","object"
"http://purl.org/allie/id/shortform/7025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/7025","http://www.w3.org/2000/01/rdf-schema#label","1ME"
"http://purl.org/allie/id/shortform/7025","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4423599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b958869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b6942962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b6943486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b7894570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b8830658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b10081564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b11669619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b11778608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b11931701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b11980232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
"nodeID://b11980513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7025"
