"subject","predicate","object"
"http://purl.org/allie/id/shortform/78657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/78657","http://www.w3.org/2000/01/rdf-schema#label","ASGO"
"http://purl.org/allie/id/shortform/78657","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/9704578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78657"
"http://purl.org/allie/id/pair/4680472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78657"
"http://purl.org/allie/id/pair/4680473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78657"
"http://purl.org/allie/id/pair/4680474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78657"
"http://purl.org/allie/id/pair/4680475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78657"
"http://purl.org/allie/id/pair/4680476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b4128669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b4128671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b4128673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b7151344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b7283052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b7716141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b7733335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b7736595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b8318261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b9504969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b9656764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b10126071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b10127185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b10474716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b11396561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b11649741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b11877741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b11932387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b12094072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b12213223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b12218133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b12373776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b12535903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b12720716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b12872366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b13315224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b13344143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78657"
