"subject","predicate","object"
"http://purl.org/allie/id/shortform/392910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/392910","http://www.w3.org/2000/01/rdf-schema#label","GSCIDs"
"http://purl.org/allie/id/shortform/392910","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5898933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b3560435","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b7301987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b9008410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b9010628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b9101661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b12561473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b12585131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b13354920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392910"
"nodeID://b14461583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392910"
