"subject","predicate","object"
"http://purl.org/allie/id/pair/4865572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865574","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865575","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/4865597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/shortform/130591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/130591","http://www.w3.org/2000/01/rdf-schema#label","BSAS"
"http://purl.org/allie/id/shortform/130591","http://purl.org/allie/ontology/201108#frequency","71"
"http://purl.org/allie/id/pair/9643983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/9643984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/8980529","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/9273744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/9818222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/9818223","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"http://purl.org/allie/id/pair/9307470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b4227855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b6961762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b6994165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7027394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7079861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7079863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7189231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7228144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7244214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7244733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7245302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7245307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7247036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7247038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7249562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7249563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7273418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7277782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7288232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7305187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7305191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7307671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7313039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7334266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7348678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7364493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7369931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7383595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7439688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7448596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7450008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7457329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7473349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7486839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7529427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7554060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7577479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7577484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7589902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7616538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7636169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7705555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7745410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7748811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7765775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7785088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7808036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7865515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7890898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7897720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7902862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7942501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7976893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b7984945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8009718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8029527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8045069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8064110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8064252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8096449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8107115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8107213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8125523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8189038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8213662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8213766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8213812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8217978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8233415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8239681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8239939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8312485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8349277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8358869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8393155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8408553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8410163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8436570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8455927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8460901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8460995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8464737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8488878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8579581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8615152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8618836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8621239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8702949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8717987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8733029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8766674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8766948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8816335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8831463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8834734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8893778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b8929034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9001378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9010628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9023914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9024125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9066667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9099181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9099206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9100423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9101984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9101985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9155782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9156093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9197493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9212589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9234245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9247123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9276459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9288579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9326788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9336379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9446304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9446934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9524741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9550625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9674380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9742245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9789218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9789229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9813505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9830082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b9983198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10000040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10010416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10016144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10035936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10036235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10055340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10085973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10088714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10096010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10096023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10123689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10134646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10146139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10181560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10183898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10208485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10211441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10221186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10222481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10236849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10245695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10261763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10365500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10366719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10427960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10459773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10551283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10622119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10773541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b10862286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11016393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11020255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11033527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11155697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11329050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11330441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11349372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11352573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11352776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11587963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11597258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11602192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11614711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11629867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11639463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11641933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11665149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11670223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130591"
