"subject","predicate","object"
"http://purl.org/allie/id/pair/8587765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8587765","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18651902"
"http://purl.org/allie/id/pair/8587765","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10443595"
"http://purl.org/allie/id/pair/8587765","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8587765","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3082168"
"http://purl.org/allie/id/pair/8587765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1136793"
"http://purl.org/allie/id/pair/8587765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10443595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10443595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10443595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657242"
"nodeID://b10443595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b10443595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b10443595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951894"
"nodeID://b10443595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10443595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811754"
"nodeID://b10443595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b18651902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18651902","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21296417"
"nodeID://b18651902","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24726770"
