"subject","predicate","object"
"http://purl.org/allie/id/shortform/106990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/106990","http://www.w3.org/2000/01/rdf-schema#label","B. micrantha"
"http://purl.org/allie/id/shortform/106990","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4760026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b6416971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b7775323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b8056382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b13480059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106990"
"nodeID://b13565159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106990"
