"subject","predicate","object"
"nodeID://b11696635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503223"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949717"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76779"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205869"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424011"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582034"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110557"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128614"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228400"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b11696635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
