"subject","predicate","object"
"nodeID://b8680027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512559"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009120"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386704"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424237"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386583"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416069"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354644"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74618"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578098"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467291"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245092"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197745"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191846"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135169"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179030"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898877"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579090"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731895"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50533"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767510"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b8680027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472404"
