"subject","predicate","object"
"http://purl.org/allie/id/shortform/25584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25584","http://www.w3.org/2000/01/rdf-schema#label","5'-DA"
"http://purl.org/allie/id/shortform/25584","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4450853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b6435525","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b7381737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b8426163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b9532498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b9963494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b10097430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b12119458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b12704772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b12829778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b12871804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
"nodeID://b13669690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25584"
