"subject","predicate","object"
"http://purl.org/allie/id/shortform/220336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/220336","http://www.w3.org/2000/01/rdf-schema#label","Cast"
"http://purl.org/allie/id/shortform/220336","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/5251589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/5251598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"http://purl.org/allie/id/pair/9403774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b4261623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b4261625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b4261627","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b4261629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b4261631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b4261633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b4261635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b7197221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b7197295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b7630216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b7631204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b7716779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b7746959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b7839006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b7897720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b8064252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b8263465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b8583585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b8682234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b9210229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b9383073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b10383031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b10395605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b10412104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b11647330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12121301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12221964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12247157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12249239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12351491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12359384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12442712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12473918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12615413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b12665524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b13249577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b14369522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b14371675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
"nodeID://b14479854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220336"
