"subject","predicate","object"
"nodeID://b8878117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427053"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932250"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155073"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452609"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55891"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195728"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049860"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384911"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022696"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990839"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031582"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324036"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636499"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965221"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856782"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585500"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175551"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389066"
"nodeID://b8878117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
