"subject","predicate","object"
"http://purl.org/allie/id/pair/6325014","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8534910"
"nodeID://b8534910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119892"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055813"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440180"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56307"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005736"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79105"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877557"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543495"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860579"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72422"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502763"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957624"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482504"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181117"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641615"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877258"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504305"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055097"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501919"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970254"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178418"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252823"
"nodeID://b8534910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845533"
