"subject","predicate","object"
"nodeID://b9241953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207227"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122595"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367986"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751740"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164918"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b9241953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
