"subject","predicate","object"
"nodeID://b5914109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5914109","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E101238"
"nodeID://b5914109","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/サリチル酸"
"nodeID://b5914109","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/salicylic_acid"
"nodeID://b5914109","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22900152"
"nodeID://b5914109","http://purl.org/allie/ontology/201108#contains","nodeID://b5914110"
"nodeID://b5914109","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14059421"
"nodeID://b5914109","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5914109","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4108763"
"nodeID://b5914109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/848834"
"nodeID://b5914109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b5914110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5914110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7663671"
"nodeID://b5914110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7663669"
"nodeID://b14059421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926082"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705199"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6941"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735943"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493115"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241284"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737349"
"nodeID://b14059421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970139"
"nodeID://b22900152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22900152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27026540"
"nodeID://b22900152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33893596"
"nodeID://b22900152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31648897"
