"subject","predicate","object"
"http://purl.org/allie/id/pair/8932016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677747"
"http://purl.org/allie/id/shortform/677747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/677747","http://www.w3.org/2000/01/rdf-schema#label","NuOp"
"http://purl.org/allie/id/shortform/677747","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5483861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/677747"
"nodeID://b8532778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677747"
"nodeID://b9081579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677747"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677747"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677747"
"nodeID://b12582830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677747"
"nodeID://b13157658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677747"
