"subject","predicate","object"
"http://purl.org/allie/id/shortform/741696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/741696","http://www.w3.org/2000/01/rdf-schema#label","PKD2 KD"
"http://purl.org/allie/id/shortform/741696","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7257292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b4730555","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b7906451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b8709368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b9324378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b10008913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b12843831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b13517614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b13953086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741696"
"nodeID://b14240943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741696"
